lat,lon,desc
46.0535502446923,14.5097704758837,"Naziv: POVIL PROIZVODNO IN TRGOVSKO PODJETJE D.O.O.<br>Naslov: KOMENSKEGA ULICA 14, 1000 LJUBLJANA"
46.0494853,14.5907023,"Naziv: PREMIUM TISK, GRAFIČNE IN TISKARSKE STORITVE, D.O.O.<br>Naslov: VEVŠKA CESTA 48, 1260 LJUBLJANA - POLJE"
45.8990316,13.6091183,"Naziv: M.B.E., POSREDNIŠTVO PRI PRODAJI PEČI, D.O.O.<br>Naslov: MIREN 5 E, 5291 MIREN"
45.9290584,13.7428704,"Naziv: ERIL GRADBENIŠTVO, ZENJILOSKI IN PARTNERJI D.N.O.<br>Naslov: ŠEMPAS 153, 5261 ŠEMPAS"
46.0492591852176,14.5120567886404,"Naziv: EIGER, RAZISKAVE IN RAZVOJ D.O.O.<br>Naslov: STRELIŠKA ULICA 5, 1000 LJUBLJANA"
45.5751936,15.1941366,"Naziv: TJT BURAZER TRGOVINA IN AGROPROIZVODNJA D.O.O.<br>Naslov: ZADRUŽNA CESTA 7, 8340 ČRNOMELJ"
46.3411558,15.1735891,"Naziv: AVTOSTORITVE ZAJC STORITVE IN TRGOVINA, D.O.O.<br>Naslov: VINSKA GORA 39 A, 3320 VELENJE"
46.2354721,14.3440374,"Naziv: BJM TRŽNO SVETOVANJE D.O.O.<br>Naslov: TROJARJEVA ULICA 20, 4000 KRANJ"
46.2299797,15.2989502,"Naziv: AVTOSERVIS KRIVEC, PRODAJA IN SERVIS MOTORNIH VOZIL, D.O.O.<br>Naslov: TEHARJE 4, 3221 TEHARJE"
46.6158591,15.9348252,"Naziv: FRIZERSKI SALON SIMONA, PIVEC SIMONA S.P.<br>Naslov: LOKAVCI 1 A , 9245 SPODNJI IVANJCI"
46.2296096,15.3027887,"Naziv: SEZAMY, MONTAŽA IN PRODAJA GARAŽNIH IN DVORIŠČNIH VRAT, D.O.O.<br>Naslov: SLANCE 20, 3221 TEHARJE"
46.2080109,15.4118666,"Naziv: KM KOLAR, GOSTINSTVO, TRGOVINA IN RAČUNOVODSTVO D.O.O.<br>Naslov: LESKOVŠKOVA ULICA 8, 3230 ŠENTJUR"
46.0517231,14.4114911,"Naziv: AVTOVLEKA POŽAR STORITVE D.N.O.<br>Naslov: ULICA EMILA ADAMIČA 51, 1356 DOBROVA"
46.2233425,15.3949841,"Naziv: VARILSTVO, ZARIF RIZVIĆ S.P.<br>Naslov: NA LIPICO 4 , 3230 ŠENTJUR"
46.2152863,14.8795906,"Naziv: HRIBAR BRANKO S.P. - MIZARSTVO HRIBAR<br>Naslov: MOTNIK 4 B , 1221 MOTNIK"
46.0821875360715,14.5135774287858,"Naziv: TECLOGIST, PODJETJE ZA STORITVE, D.O.O.<br>Naslov: DUNAJSKA CESTA 156, 1000 LJUBLJANA"
46.1387624,14.4141285,"Naziv: EKO ENCI, PODJETNIŠKO SVETOVANJE, PROIZVODNJA IN TRGOVANJE S KEMIJSK<br>Naslov: SEŠKOVA CESTA 26, 1215 MEDVODE"
45.9695173,13.6464459,"Naziv: RENOVO MEDIA D.O.O., DRUŽBA ZA AUDIO INŽENIRING<br>Naslov: PIRJEVČEVA ULICA 4, 5250 SOLKAN"
46.0672402,15.1820007,"Naziv: MLR GOSTINSTVO IN OSTALE STORITVE D.O.O.<br>Naslov: STAROGRAJSKA ULICA 1, 1433 RADEČE"
46.5459937,15.676794,"Naziv: LAVENA SISTEMI, GRADBENIŠTVO, TRANSPORT IN STORITVE D.O.O.<br>Naslov: GREGOREČEVA ULICA 11, 2000 MARIBOR"
45.9936278,14.0426093,"Naziv: IKSPORT, TRGOVINA, POSLOVNE IN ŠPORTNE DEJAVNOSTI IN STORITVE, D.O.O<br>Naslov: PARTIZANSKA ULICA 23, 5280 IDRIJA"
46.5259573,15.6692963,"Naziv: STUPIT PROIZVODNO-STORITVENO, UVOZNO-IZVOZNO, TURISTIČNO IN TRGOVSKO<br>Naslov: ZAGREBŠKA CESTA 96, 2000 MARIBOR"
46.0395143123272,14.5014835510609,"Naziv: ARDI INŽENIRING D.O.O., LJUBLJANA<br>Naslov: MIVKA 25, 1000 LJUBLJANA"
46.0199931,14.294617,"Naziv: SINA-LIN, IZDELAVA REKLAMNIH NAPISOV IN ŠTAMPILJK, D.O.O.<br>Naslov: NA VOVČNE 30, 1354 HORJUL"
46.0995213,14.5575054,"Naziv: KORLES MONTAŽA, SERVIS IN PROIZVODNJA LESNIH IZDELKOV, D.O.O. LJUBLJ<br>Naslov: NADGORIŠKA CESTA 22, 1231 LJUBLJANA - ČRNUČE"
46.5335059,15.6738609,"Naziv: ALOIS KOROŠEC S.P., POSLOVNO SVETOVANJE<br>Naslov: NIKOVA ULICA 12 , 2000 MARIBOR"
46.2802017,15.1411798,"Naziv: DONEKS, BARVANJE KOVIN, D.O.O.<br>Naslov: GOTOVLJE 163, 3310 ŽALEC"
46.5544664,15.6367958,"Naziv: EMBE STREHA, PROIZVODNJA IN TRGOVINA, D.O.O.<br>Naslov: VALVASORJEVA ULICA 38, 2000 MARIBOR"
45.9356466,14.6769884,"Naziv: MESNI CENTER GROSUPLJE, PROIZVODNJA, TRGOVINA, GOSTINSTVO IN STORITV<br>Naslov: VELIKO MLAČEVO 59, 1290 GROSUPLJE"
46.0468175325161,14.5070776210845,"Naziv: ANGEL HOTEL, TURIZEM IN GOSTINSTVO, D.O.O.<br>Naslov: GORNJI TRG 7, 1000 LJUBLJANA"
46.3455366,15.9527011,"Naziv: ANTOAMA, GRADBENIŠTVO, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: REPIŠČE 10, 2285 ZGORNJI LESKOVEC"
46.034667997414,14.4799787096898,"Naziv: KREMAN, POSLOVNE STORITVE, D.O.O.<br>Naslov: CESTA V MESTNI LOG 88, 1000 LJUBLJANA"
46.0489145218906,14.5649882249401,"Naziv: NERMO.M, GRADBENIŠTVO, D.O.O.<br>Naslov: GRAMOZNA POT 1, 1000 LJUBLJANA"
45.4590248,15.2532537,"Naziv: BELTANE, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: HRAST PRI VINICI 25 A, 8344 VINICA"
46.0788435158192,14.5185585371331,"Naziv: BITECH, INŽENIRING, SERVIS IN MONTAŽA, D.O.O.<br>Naslov: TREBINJSKA ULICA 2, 1000 LJUBLJANA"
46.22858,15.2677115,"Naziv: ŠOLA VOŽNJE B & M KRAJNC, TRGOVINA, STORITVE, AVTO ŠOLA, D.O.O.<br>Naslov: KREKOV TRG 1, 3000 CELJE"
45.5053113,13.6024915,"Naziv: KAZIMOSKI IN KAZIMOSKI GRADBENIŠTVO IN TRGOVINA D.O.O.<br>Naslov: OBALA 107, 6320 PORTOROŽ - PORTOROSE"
45.5876542,13.7482095,"Naziv: POSREDNIŠTVO PRI PRODAJI POHIŠTVA, BARBARA BOŽIČ S.P.<br>Naslov: KOLOMBAN 19 , 6280 ANKARAN - ANCARANO"
46.063213360732,14.5678361252737,"Naziv: DADICOM, POSLOVNE STORITVE, D.O.O.<br>Naslov: LETALIŠKA CESTA 33, 1000 LJUBLJANA"
45.5288381,13.5664359,"Naziv: AM-1, GOSTINSKE STORITVE, D.O.O.<br>Naslov: OBZIDNA ULICA 1, 6330 PIRAN - PIRANO"
45.5447918,13.7267746,"Naziv: ŠPORTNO DRUŠTVO BODY-ART - ASSOCIAZIONE SPORTIVA BODY - ART<br>Naslov: CESTA ZORE PERELLO-GODINA 2, 6000 KOPER - CAPODISTRIA"
46.6593955,16.1631043,"Naziv: KAPION, RAZISKAVE, RAZVOJ IN SVETOVANJE NA PODROČJU INFORMACIJSKIH T<br>Naslov: KOCLJEVA ULICA 16, 9000 MURSKA SOBOTA"
46.0549263,14.5787248,"Naziv: DOMOPREMA BOBNAR D.O.O., PROIZVODNJA, TRGOVINA, MONTAŽA, SVETOVANJE<br>Naslov: POLJE, CESTA XVIII 26, 1260 LJUBLJANA - POLJE"
46.0472966400342,14.4931568060353,"Naziv: BO - TISK, TISKARSTVO IN PAPIRNA GALANTERIJA, D.O.O.<br>Naslov: TRŽAŠKA CESTA 2, 1000 LJUBLJANA"
45.9378485,14.9681748,"Naziv: PILKA STORITVENO PODJETJE D.O.O.<br>Naslov: TRNJE 3, 8212 VELIKA LOKA"
46.2483399,14.6369662,"Naziv: JURJEVEC PREVOZI, TRGOVINA Z LESOM, D.O.O.<br>Naslov: TUČNA 5, 1241 KAMNIK"
46.045175182622,14.5101544964815,"Naziv: ZVEZA LESARJEV SLOVENIJE<br>Naslov: KARLOVŠKA CESTA 3, 1000 LJUBLJANA"
46.0394334,15.5901378,"Naziv: MAŠA - KUNEJ SVEČARSTVO, ZLATARSTVO IN STORITVE, D.O.O.<br>Naslov: PODSREDA 55, 3257 PODSREDA"
46.1533677,14.5981528,"Naziv: BROLUKS, TRGOVINA, D.O.O. - V STEČAJU<br>Naslov: PREGLJEVA ULICA 14, 1230 DOMŽALE"
46.0615604,14.8225873,"Naziv: GORAN-GRADBENIŠTVO, GORAN DJUKIĆ S.P.<br>Naslov: NA DOBRAVI 4 , 1270 LITIJA"
45.9549061,13.6678516,"Naziv: ALUPLA, ALU IN PVC STAVBNO POHIŠTVO, D.O.O.<br>Naslov: INDUSTRIJSKA CESTA 5, 5000 NOVA GORICA"
46.031301903624,14.5297052627204,"Naziv: FOTOMEHANIKA D.O.O., PODJETJE ZA SERVISIRANJE FOTOGRAFSKIH, OPTIČNIH<br>Naslov: DOLENJSKA CESTA 166, 1000 LJUBLJANA"
46.0866948524533,14.4728058942652,"Naziv: SLOJ, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: BRILEJEVA ULICA 4, 1000 LJUBLJANA"
46.0654536780476,14.5097041432109,"Naziv: KARIBA, STORITVE IN TRGOVINA, D.O.O.<br>Naslov: DUNAJSKA CESTA 56, 1000 LJUBLJANA"
46.182864,13.7470614,"Naziv: UNISTAMP ORODJARSTVO IN PROIZVODNJA D.O.O.<br>Naslov: POLJUBINJ 116, 5220 TOLMIN"
46.0862461,14.6450039,"Naziv: ODREZ ŠUŠTAR & DRUGI, DRUŽBA ZA SVETOVANJE, POSREDOVANJE IN PROIZVOD<br>Naslov: ZABORŠT PRI DOLU 24, 1262 DOL PRI LJUBLJANI"
46.0221792098775,14.5022202297698,"Naziv: ASKA STORITVE D.O.O.<br>Naslov: POT NA RAKOVO JELŠO 305, 1000 LJUBLJANA"
46.557076,15.6531906,"Naziv: HO-MARK, GOSTINSTVO D.O.O.<br>Naslov: ULICA KNEZA KOCLJA 36, 2000 MARIBOR"
46.0852872,14.535578,"Naziv: NEZA 1, SVETOVANJE IN STORITVE, D.O.O.<br>Naslov: POT K SAVI 26 N, 1000 LJUBLJANA"
46.2497429,14.342162,"Naziv: RENDIN, STORITVENO PODJETJE, D.O.O.<br>Naslov: STRUŽEVO 59, 4000 KRANJ"
45.4635674,13.6224631,"Naziv: MNOGO, GOSTINSTVO IN ORGANIZACIJA PRIREDITEV, D.O.O.<br>Naslov: PARECAG 6, 6333 SEČOVLJE - SICCIOLE"
45.5447918,13.7267746,"Naziv: BIMONT MONTAŽA, VARJENJE, PREČIŠČEVANJE IN OBDELAVA NAFTNIH DERIVATO<br>Naslov: CESTA ZORE PERELLO-GODINA 2, 6000 KOPER - CAPODISTRIA"
46.394546,14.0729325,"Naziv: MEDIATEK, POSLOVNE STORITVE, D.O.O.<br>Naslov: SPODNJE GORJE 153 A, 4247 ZGORNJE GORJE"
46.0408059,14.5954379,"Naziv: IDEJA DOM PELISTER, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: LITIJSKA CESTA 262, 1261 LJUBLJANA - DOBRUNJE"
46.0827652311805,14.479204745351,"Naziv: M INVESTICIJE GRADBENIŠTVO D.O.O.<br>Naslov: KUMERDEJEVA ULICA 3, 1000 LJUBLJANA"
45.8783891,13.7386271,"Naziv: LEBAN P & N PREVOZ IN POSREDNIŠTVO D.N.O.<br>Naslov: POTOK PRI DORNBERKU 26 A, 5294 DORNBERK"
46.2284868,14.6296969,"Naziv: ZAVOD PODJETNIŠKI INOVACIJSKI INKUBATOR KAMNIŠKE ALPE PI - KA<br>Naslov: VRHPOLJE PRI KAMNIKU 170, 1241 KAMNIK"
46.6027129,16.1779813,"Naziv: SOBOSLIKARSTVO, FASADERSTVO DRAGO MEOLIC S.P.<br>Naslov: SEVERNA ULICA 29 , 9231 BELTINCI"
46.5636239,15.6374956,"Naziv: EOCEN, RAZVOJ IN INTEGRACIJA DOKUMENTARNIH IN ARHIVSKIH SISTEMOV, D.<br>Naslov: KAJUHOVA ULICA 5, 2000 MARIBOR"
46.1306018,14.4104967,"Naziv: BK DEKO GRADBENIŠTVO D.O.O.<br>Naslov: CESTA V ŽLEBE 14, 1215 MEDVODE"
46.0201823,14.4216267,"Naziv: TABAS PODJETJE ZA GRADBENIŠTVO, TRGOVINO IN GOSTINSTVO, D.O.O., BREZ<br>Naslov: PODSVETIJA 39, 1351 BREZOVICA PRI LJUBLJANI"
46.0338337,14.7157832,"Naziv: KRAŠKO, VRTNARSTVO IN TRGOVINA, D.O.O.<br>Naslov: VOLAVLJE 26 A, 1000 LJUBLJANA"
46.4490917,14.0100704,"Naziv: KOPI, TURISTIČNO GOSTINSKO PODJETJE D.O.O. JESENICE<br>Naslov: HRUŠICA 103 A, 4276 HRUŠICA"
46.1367588,14.583501,"Naziv: GRADBENIŠTVO AVDIĆ, GRADBENE STORITVE, D.O.O.<br>Naslov: LJUBLJANSKA CESTA 14 B, 1230 DOMŽALE"
46.5522872,15.5867182,"Naziv: TEPRO DRUŽBA ZA RAZVOJ KRMILJENJE TEHNOLOŠKIH PROCESOV IN STORITVE D<br>Naslov: ULICA MIHE ZIDANŠKA 17 A, 2341 LIMBUŠ"
46.0624834184876,14.5136725437813,"Naziv: FENIKS GRADNJE, SPLOŠNA GRADBENA DELA, D.O.O.<br>Naslov: ŽELEZNA CESTA 14, 1000 LJUBLJANA"
45.9514898,13.6491727,"Naziv: OLGA, NEGA TELESA IN DRUGE RAZVEDRILNE DEJAVNOSTI D.O.O.<br>Naslov: GRČNA 36 A, 5000 NOVA GORICA"
46.0473265364117,14.5453081341622,"Naziv: BIOS-M TRGOVINA Z DIETNO IN ZDRAVO HRANO D.O.O.<br>Naslov: LITIJSKA CESTA 38, 1000 LJUBLJANA"
46.0852872,14.535578,"Naziv: NERIM BAU GRADBENIŠTVO D.O.O.<br>Naslov: POT K SAVI 26 N, 1000 LJUBLJANA"
46.6305079,16.3084583,"Naziv: RD ENERGIJA, PROIZVODNJA IN STORITVE D.O.O.<br>Naslov: GAJSKA ULICA 3, 9224 TURNIŠČE"
46.0378470556682,14.4669132804512,"Naziv: APPUS, PROIZVODNJA PLOVIL, D.O.O.<br>Naslov: TRŽAŠKA CESTA 134, 1000 LJUBLJANA"
46.549212,15.4849046,"Naziv: PULKO.TIG, TRGOVINA, INŽENIRING, GRADBENIŠTVO TER STORITVE, D.O.O.<br>Naslov: MARIBORSKA CESTA 48 A, 2352 SELNICA OB DRAVI"
46.0619608,14.5147358,"Naziv: KD PARTNER GRADBENIŠTVO D.O.O.<br>Naslov: ŠTIHOVA ULICA 13, 1000 LJUBLJANA"
46.5670594,16.4528418,"Naziv: GALERIJA - MUZEJ LENDAVA GALÉRIA - MÚZEUM LENDVA<br>Naslov: BÁNFFYJEV TRG 1, 9220 LENDAVA - LENDVA"
46.0317577,14.6037289,"Naziv: ZAKLJUČNA DELA V GRADBENIŠTVU, JURE KOLJANČIČ S.P.<br>Naslov: CESTA II. GRUPE ODREDOV 78 A , 1261 LJUBLJANA - DOBRUNJE"
46.0621133476344,14.5091778660838,"Naziv: GRENKI LIST LICENCIRANJE, D.O.O.<br>Naslov: DUNAJSKA CESTA 22, 1000 LJUBLJANA"
46.1994561,15.5327743,"Naziv: ZIDARSTVO SILVO ZATLER S.P.<br>Naslov: VRŠNA VAS 38 , 3240 ŠMARJE PRI JELŠAH"
46.4529187,15.7377617,"Naziv: GOROTEX PODJETJE ZA TRGOVINO IN STORITVE D.O.O.<br>Naslov: TRNIČE 35 A, 2206 MARJETA NA DRAVSKEM POLJU"
45.9803342,14.5985035,"Naziv: ACHAR PODJETJE ZA PROIZVODNJO OPLEMENITENIH IZDELKOV ZA KONDITORSKO<br>Naslov: TLAKE 7, 1293 ŠMARJE - SAP"
46.1655402,14.5724776,"Naziv: V C G, VODOVOD, CENTRALNA, GRADBENIŠTVO, D.O.O.<br>Naslov: KERSNIKOVA ULICA 2, 1234 MENGEŠ"
45.9389649,14.8091851,"Naziv: FRIGO GRABLJEVEC TRGOVINA IN STORITVE D.O.O.<br>Naslov: LIVARSKA ULICA 6, 1295 IVANČNA GORICA"
46.0503494830738,14.5567325570572,"Naziv: LAMONT INŽINIRING D.O.O., PODJETJE ZA INŽINIRING, LJUBLJANA<br>Naslov: TRPINČEVA ULICA 39, 1000 LJUBLJANA"
45.6736571,14.1385381,"Naziv: KDR, KOVINSKI IZDELKI, DUŠAN KRISTAN S.P.<br>Naslov: NEVERKE 52 , 6256 KOŠANA"
46.085702076757,14.4721429415361,"Naziv: ESET GRADBENIŠTVO D.O.O.<br>Naslov: BRILEJEVA ULICA 9, 1000 LJUBLJANA"
46.2329401,15.2585842,"Naziv: TROJINKAS, SPLOŠNA LESARSKA IN GRADBENA DELA, D.O.O.<br>Naslov: LJUBLJANSKA CESTA 20, 3000 CELJE"
46.3403273,15.4265382,"Naziv: NEPREMIČNINE MOJ DOM, POSLOVANJE Z NEPREMIČNINAMI, D.O.O.<br>Naslov: LIPTOVSKA ULICA 17, 3210 SLOVENSKE KONJICE"
46.0753169926312,14.5122931290203,"Naziv: ADA-ING ČISTILNI SERVIS D.O.O.<br>Naslov: DUNAJSKA CESTA 116, 1000 LJUBLJANA"
46.0512310249014,14.4698474427191,"Naziv: USTANOVA FUNDACIJA DRUŽBA ZNANJA IN VREDNOTE NARAVE<br>Naslov: VEČNA POT 111, 1000 LJUBLJANA"
46.0539254491648,14.5049597535637,"Naziv: EMA PROJEKTIVNI BIRO, PROJEKTIRANJE, D.O.O.<br>Naslov: DALMATINOVA ULICA 2, 1000 LJUBLJANA"
46.3389854,15.4268915,"Naziv: FINAVAL, POSLOVNO SVETOVANJE D.O.O.<br>Naslov: MESTNI TRG 7, 3210 SLOVENSKE KONJICE"
46.0852872,14.535578,"Naziv: MURAFI, GRADBENIŠTVO, D.O.O.<br>Naslov: POT K SAVI 26 N, 1000 LJUBLJANA"
46.4229373,15.8758313,"Naziv: EP.E.E., PODJETJE ZA DISTRIBUCIJO ELEKTRIČNE ENERGIJE, D.O.O.<br>Naslov: CIRIL-METODOV DREVORED 5, 2250 PTUJ"
46.0838483620687,14.4398869653633,"Naziv: APRING, TRŽENJE, D.O.O.<br>Naslov: ZALAZNIKOVA ULICA 10, 1000 LJUBLJANA"
46.0472966400342,14.4931568060353,"Naziv: DRAGOR STORITVE D.O.O.<br>Naslov: TRŽAŠKA CESTA 2, 1000 LJUBLJANA"
46.0247638971209,14.5283010243438,"Naziv: TERZIĆ SKUPINA PREVOZI IN TRGOVINA D.O.O.<br>Naslov: JURČKOVA CESTA 166, 1000 LJUBLJANA"
45.6261922,14.8755804,"Naziv: MARVIN 1, PREVOZI, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: CESTA V LOG 12, 1330 KOČEVJE"
46.6416846,15.613057,"Naziv: ZALOŽBA ROTIS, ZALOŽNIŠTVO, IZOBRAŽEVANJE IN TRGOVINA D.O.O.<br>Naslov: ZGORNJA KUNGOTA 13 A, 2201 ZGORNJA KUNGOTA"
46.137768,14.5978311,"Naziv: JB, CUPAĆ IN DRUŽBENIKI, RAZISKOVANJE IN RAZVOJ NANOTEHNOLOGIJE, D.N<br>Naslov: SLAMNIKARSKA CESTA 1 C, 1230 DOMŽALE"
46.0601593,14.5261204,"Naziv: EJUP PODJETJE ZA GOSTINSTVO IN TRGOVINO, D.O.O., LJUBLJANA<br>Naslov: KAVČIČEVA ULICA 14, 1000 LJUBLJANA"
46.1789996,14.4629026,"Naziv: GEIDA UPRAVLJANJE Z OKOLJEM IN NARAVNIMI VIRI D.O.O.<br>Naslov: ZAPOGE 37, 1217 VODICE"
46.0611846,14.6080139,"Naziv: PLUS FIN RAČUNOVODSKO IN DAVČNO SVETOVANJE D.O.O.<br>Naslov: POT NA HREŠE 25 A, 1000 LJUBLJANA"
46.0673644,14.5397478,"Naziv: GRADIS SKUPINA G D.D., GRADBENE STORITVE IN INŽENIRING<br>Naslov: ŠMARTINSKA CESTA 134 A, 1000 LJUBLJANA"
46.0723550886102,14.5469388560908,"Naziv: GIDO, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: BEBLERJEV TRG 8, 1000 LJUBLJANA"
45.5707926,14.2409014,"Naziv: AFRURI, PEKARSTVO, D.O.O.<br>Naslov: GREGORČIČEVA CESTA 23 A, 6250 ILIRSKA BISTRICA"
46.0248469,14.8778371,"Naziv: DEKOR KERAMIKA PODJETJE ZA TRGOVINO, PROIZVODNJO IN STORITVE D.O.O.<br>Naslov: VELIKA KOSTREVNICA 27, 1275 ŠMARTNO PRI LITIJI"
46.0475621271865,14.5003388276252,"Naziv: TOROS, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: RIMSKA CESTA 10, 1000 LJUBLJANA"
46.2295821,15.2953826,"Naziv: GRADISAN GRADBENIŠTVO, TRGOVINA IN POSREDNIŠTVO D.O.O. - V STEČAJU<br>Naslov: TEHARSKA CESTA 110, 3000 CELJE"
46.0103554,14.4207074,"Naziv: RAAJ PRODUKCIJA D.O.O.<br>Naslov: NOVA POT 63 B, 1351 BREZOVICA PRI LJUBLJANI"
46.1569416,14.3711388,"Naziv: PARTON STORITVENO PODJETJE D.O.O.<br>Naslov: GORENJA VAS - RETEČE 1, 4220 ŠKOFJA LOKA"
45.8866834,13.749108,"Naziv: TIBRO TRGOVINA IN STORITVE D.O.O.<br>Naslov: ZALOŠČE 29 A, 5294 DORNBERK"
46.0463558138741,14.5255851339393,"Naziv: PRO GP, VODENJE INVESTICIJSKIH PROJEKTOV, D.O.O.<br>Naslov: HRADECKEGA CESTA 46, 1000 LJUBLJANA"
46.0468175325161,14.5070776210845,"Naziv: LESAR HOTEL ANGEL TURIZEM IN GOSTINSTVO D.O.O.<br>Naslov: GORNJI TRG 7, 1000 LJUBLJANA"
46.2530859,14.487291,"Naziv: KNRC, RAZVOJ, DIAGNOSTIKA IN ZDRAVLJENJE, D.O.O.<br>Naslov: TRG DAVORINA JENKA 13, 4207 CERKLJE NA GORENJSKEM"
45.8600787,14.6912494,"Naziv: GMM MIZARSTVO, MIZARSKE STORITVE, D.O.O.<br>Naslov: CESTA 15, 1312 VIDEM - DOBREPOLJE"
46.0829424525438,14.4865731366901,"Naziv: ART PLUS, GOSTINSTVO, TURIZEM, STORITVE D.O.O.<br>Naslov: STEGNE 3, 1000 LJUBLJANA"
46.0872185,14.7281318,"Naziv: LAPKOP PODJETJE ZA TRGOVINO, PROIZVODNJO IN STORITVE D.O.O.<br>Naslov: SENOŽETI 13, 1262 DOL PRI LJUBLJANI"
46.4090253,16.1508246,"Naziv: IGD HOLERMUOS-GRADNJE, GRADBENIŠTVO, INŽENIRING IN STORITVE, D.O.O.<br>Naslov: VRAZOVA ULICA 9, 2270 ORMOŽ"
46.5431516,15.6535746,"Naziv: A.S.K.,AKTIVNA SIGNALIZACIJA KORUN, D.O.O.<br>Naslov: BELOKRANJSKA ULICA 12 B, 2000 MARIBOR"
45.5272884,13.7380254,"Naziv: OBLAK & BRŽAN TRGOVINA IN STORITVE D.O.O.<br>Naslov: VANGANELSKA CESTA 16, 6000 KOPER - CAPODISTRIA"
45.8208211,15.1518308,"Naziv: GRANIT COMMERCE TRGOVINA IN INŽENIRING, D.O.O.<br>Naslov: LIVADA 21, 8000 NOVO MESTO"
46.1439663,14.3978965,"Naziv: GACA, GRADBENIŠTVO D.O.O.<br>Naslov: LADJA 6, 1215 MEDVODE"
46.5662095,15.6498003,"Naziv: ALIANSA 54, DRUŽBA ZA MANAGEMENT, MARKETING, TRGOVINO IN DRUGE POSLO<br>Naslov: RIBNIŠKA ULICA 2, 2000 MARIBOR"
46.1545693,14.6281985,"Naziv: MOTO CLUB MASELJ PODJETJE ZA TRGOVINO, PROIZVODNJO IN STORITVE D.O.O<br>Naslov: ČEŠENIŠKA ULICA 2, 1233 DOB"
46.0790802233429,14.5128289289221,"Naziv: NERSHER MONTAŽA, STORITVENO PODJETJE D.O.O.<br>Naslov: DUNAJSKA CESTA 136, 1000 LJUBLJANA"
46.3713018,14.1108031,"Naziv: INVESTCON, TRGOVINA IN INVESTICIJE D.O.O.<br>Naslov: ČRTOMIROVA ULICA 2 B, 4260 BLED"
46.561351,15.6463694,"Naziv: COM-ARH ARHITEKTURNO PROJEKTIRANJE IN TEHNIČNO SVETOVANJE D.O.O.<br>Naslov: GREGORČIČEVA ULICA 12, 2000 MARIBOR"
45.974559,14.301833,"Naziv: TOP NEPREMIČNINA, DRUŽBA ZA PROMET Z NEPREMIČNINAMI IN GRADBENIŠTVO,<br>Naslov: VRTNARIJA 15, 1360 VRHNIKA"
45.7705545,14.2208319,"Naziv: GP-DULAJ, GRADBENIŠTVO IN DRUGE STORITVE, D.O.O.<br>Naslov: KOLODVORSKA CESTA 27, 6230 POSTOJNA"
46.0574373617916,14.5035455797599,"Naziv: TEKTA D.O.O., PROJEKTIRANJE IN GRADBENI INŽENIRING<br>Naslov: VOŠNJAKOVA ULICA 16, 1000 LJUBLJANA"
45.9549061,13.6678516,"Naziv: RAKETKA, FINANČNO IN POSLOVNO SVETOVANJE, D.O.O.<br>Naslov: INDUSTRIJSKA CESTA 5, 5000 NOVA GORICA"
46.0453405481718,14.4685340305619,"Naziv: STUDIO 2B INŽENIRING D.O.O.<br>Naslov: CESTA NA BRDO 81, 1000 LJUBLJANA"
46.2367371,15.2685915,"Naziv: SADOS, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: VESELOVA ULICA 5, 3000 CELJE"
45.8138821,15.1579459,"Naziv: E-VITA, POSLOVNO SVETOVANJE, ERIKA ZUPANČIČ, S.P.<br>Naslov: ŽLEBEJ 7 , 8000 NOVO MESTO"
45.7667757,14.2130031,"Naziv: OKNA KASTUM, ZASTOPANJE IN PRODAJA STAVBNEGA POHIŠTVA, D.O.O.<br>Naslov: ROŽNA ULICA 8, 6230 POSTOJNA"
46.1695921,14.6891239,"Naziv: ELMARS PODJETJE ZA TRGOVINO, STORITVE, INŽENIRING, UVOZ IN IZVOZ, D.<br>Naslov: ŠOLSKA POT 9, 1225 LUKOVICA"
45.9646098,14.2950048,"Naziv: AHV DRUŽBA ZA TRGOVINO IN STORITVE D.O.O.<br>Naslov: STARA VRHNIKA 32, 1360 VRHNIKA"
46.1744047,14.6057022,"Naziv: EMR PROIZVODNO TRGOVSKO PODJETJE, D.O.O., HOMEC, VII. ULICA 24, 6123<br>Naslov: VII. ULICA - DEL 24, 1235 RADOMLJE"
45.8148888,15.1547876,"Naziv: GORASTO, GOSTINSTVO IN RAČUNOVODSKE STORITVE, D.O.O.<br>Naslov: LJUBLJANSKA CESTA 26, 8000 NOVO MESTO"
46.0626275142217,14.5723644943351,"Naziv: ASTAGUM PODJETJE ZA TRGOVINO IN STORITVE D.O.O.<br>Naslov: LETALIŠKA CESTA 35, 1000 LJUBLJANA"
45.9549617,13.6397015,"Naziv: TRIMOST, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: MARUŠIČEVA ULICA 1, 5000 NOVA GORICA"
46.5577154,15.646407,"Naziv: A.A. TRADE INŽENIRING, SVETOVANJE IN STORITVE D.O.O.<br>Naslov: GLAVNI TRG 17 B, 2000 MARIBOR"
